ref,PTT,END_DATE,MAX_DBAR,LAT,LON,NUM,N_TEMP,N_COND,N_SAL,TEMP_DBAR,TEMP_VALS,COND_DBAR,COND_VALS,SAL_DBAR,SAL_VALS,N_FLUORO,FLUORO_DBAR,FLUORO_VALS,N_OXY,OXY_DBAR,OXY_VALS
ct52-M64-09,94891,11/02/2010,8,78.3889707196,11.4322342432,0,9,,9,"6,8,8,8,8,8,8,8,8","-1.7140,-1.7140,-1.7140,-1.7140,-1.7140,-1.7140,-1.7140,-1.7140,-1.7140",,,"6,8,8,8,8,8,8,8,8","34.2940,34.2960,34.2960,34.2960,34.2960,34.2960,34.2960,34.2960,34.2960",,,,,,
ct52-M64-09,94891,11/02/2010,86,78.3631375291,10.9316626953,0,17,,17,"6,10,14,20,26,30,36,40,50,58,60,64,70,72,78,86,86","-1.1690,-1.1677,-1.1159,-1.0875,-1.0047,-0.9387,-0.8002,-0.7135,-0.6022,-0.5259,-0.4573,-0.3939,-0.3848,-0.2878,-0.1157,0.1030,0.1250",,,"6,10,14,20,26,30,36,40,50,58,60,64,70,72,78,86,86","34.3380,34.3396,34.3479,34.3479,34.3739,34.3840,34.4109,34.4254,34.4390,34.4532,34.4650,34.4767,34.4795,34.4921,34.5220,34.5535,34.5680",,,,,,
ct52-M64-09,94891,11/02/2010,70,78.3799691451,10.9157755494,0,17,,17,"6,10,14,20,22,26,30,32,36,40,46,50,52,54,60,62,70","-1.0490,-1.0384,-1.0277,-1.0235,-1.0064,-0.5913,-0.3145,-0.2293,-0.1527,-0.1357,-0.1101,-0.0590,-0.0399,0.0602,0.7245,0.9097,1.0800",,,"6,10,14,20,22,26,30,32,36,40,46,50,52,54,60,62,70","34.3457,34.3444,34.3430,34.3420,34.3670,34.4387,34.4809,34.5140,34.5276,34.5299,34.5340,34.5326,34.5394,34.5553,34.6202,34.6492,34.6800",,,,,,
ct52-M64-09,94891,12/02/2010,132,78.4131569837,11.0931724488,0,17,,17,"6,10,20,26,30,40,46,50,60,62,64,66,80,100,104,114,132","-0.7690,-0.7492,-0.7052,-0.5754,-0.5556,-0.4412,-0.2454,-0.2036,-0.0034,0.0758,0.2540,0.3486,0.7314,0.9844,1.0152,1.4046,1.4310",,,"6,10,20,26,30,40,46,50,60,62,64,66,80,100,104,114,132","34.4220,34.4220,34.4231,34.4528,34.4528,34.4696,34.4975,34.5115,34.5369,34.5523,34.5552,34.5792,34.6508,34.6844,34.6955,34.7685,34.7800",,,,,,
ct52-M64-09,94891,12/02/2010,30,78.41742402,11.262222352,0,14,,14,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","-1.4294,-1.4330,-1.4330,-1.4285,-1.4173,-1.3944,-1.3692,-1.3504,-1.2696,-1.2013,-1.0406,-0.9840,-0.9853,-0.9840",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","34.3186,34.3186,34.3180,34.3180,34.3180,34.3207,34.3335,34.3335,34.3335,34.3642,34.3880,34.4060,34.4060,34.4060",,,,,,
ct52-M64-09,94891,12/02/2010,58,78.3945307263,10.5885354534,0,9,,9,"6,10,14,20,26,30,36,40,50","-0.9490,-0.9364,-0.9100,-0.7851,-0.5376,-0.3829,-0.0104,0.0182,0.0641",,,"6,10,14,20,26,30,36,40,50","34.3673,34.3660,34.3798,34.3937,34.4302,34.4869,34.5293,34.5343,34.5358",,,,,,
ct52-M64-09,94891,13/02/2010,76,78.4549260245,10.8652559752,0,17,,17,"6,10,14,20,26,30,36,40,50,52,58,66,68,72,74,76,76","-1.1162,-1.1162,-1.1170,-1.1151,-1.1142,-1.1112,-1.1031,-1.1031,-1.1011,-1.1011,-1.0691,-1.0512,-1.0441,-1.0201,-1.0172,-0.9811,-0.9610",,,"6,10,14,20,26,30,36,40,50,52,58,66,68,72,74,76,76","34.3589,34.3578,34.3578,34.3545,34.3523,34.3523,34.3523,34.3512,34.3512,34.3512,34.3480,34.3491,34.3491,34.3523,34.3523,34.3567,34.3600",,,,,,
ct52-M64-09,94891,13/02/2010,72,78.4358942494,10.8492519825,0,17,,17,"6,10,14,20,24,26,30,34,36,38,40,44,46,48,50,54,72","-1.3690,-1.3526,-1.3586,-1.3181,-1.2948,-1.3241,-1.3233,-1.2810,-1.2180,-1.1498,-1.1187,-0.9202,-0.8547,-0.7330,-0.6915,-0.6337,-0.5060",,,"6,10,14,20,24,26,30,34,36,38,40,44,46,48,50,54,72","34.3266,34.3266,34.3266,34.3278,34.3229,34.3207,34.3200,34.3358,34.3358,34.3365,34.3424,34.3644,34.3823,34.3839,34.3960,34.4031,34.4260",,,,,,
ct52-M64-09,94891,14/02/2010,102,78.413934509,10.8307858371,0,17,,17,"6,10,20,30,40,50,60,72,74,80,82,84,86,90,94,100,102","-1.1540,-1.1419,-1.1017,-1.1038,-1.1017,-1.1007,-1.0676,-1.0103,-0.9731,-0.8123,-0.6827,-0.6093,-0.5882,-0.3832,-0.3259,-0.1842,-0.1490",,,"6,10,20,30,40,50,60,72,74,80,82,84,86,90,94,100,102","34.3448,34.3495,34.3484,34.3466,34.3454,34.3420,34.3424,34.3448,34.3495,34.3708,34.3819,34.4066,34.4107,34.4425,34.4637,34.4866,34.4920",,,,,,
ct52-M64-09,94891,14/02/2010,18,78.2540929256,11.3973857462,0,8,,8,"6,8,10,12,14,16,18,18","-1.8780,-1.8790,-1.8860,-1.8980,-1.8980,-1.8970,-1.8910,-1.8900",,,"6,8,10,12,14,16,18,18","34.3180,34.3180,34.3199,34.3260,34.3290,34.3320,34.3330,34.3340",,,,,,
ct52-M64-09,94891,14/02/2010,82,78.2982325765,11.1056151726,0,9,,9,"6,10,14,20,26,30,36,40,50","-1.2670,-1.2613,-1.2662,-1.2641,-1.2504,-1.2504,-1.2472,-1.2452,-1.1183",,,"6,10,14,20,26,30,36,40,50","34.3577,34.3568,34.3558,34.3548,34.3520,34.3529,34.3520,34.3529,34.3702",,,,,,
ct52-M64-09,94891,14/02/2010,68,78.3848862913,10.6742536176,0,17,,17,"6,10,14,20,26,30,36,38,40,42,44,46,50,54,58,66,68","-0.7080,-0.7009,-0.6938,-0.6181,-0.5188,-0.4431,-0.2279,-0.1238,0.0630,0.3704,0.8458,1.0539,1.1154,1.3519,1.5056,1.6239,1.6570",,,"6,10,14,20,26,30,36,38,40,42,44,46,50,54,58,66,68","34.4620,34.4620,34.4620,34.4670,34.4684,34.4711,34.5040,34.5302,34.5658,34.6095,34.6451,34.6700,34.7016,34.7281,34.7624,34.7926,34.7980",,,,,,
ct52-M64-09,94891,15/02/2010,100,78.422614535,10.8389519126,0,17,,17,"6,10,14,20,26,30,36,40,50,64,70,72,74,76,92,96,100","-1.2490,-1.2385,-1.2385,-1.2385,-1.2457,-1.2447,-1.2404,-1.2356,-1.2294,-1.2117,-1.1242,-1.0353,-0.9144,-0.8895,-0.8786,-0.8494,-0.7710",,,"6,10,14,20,26,30,36,40,50,64,70,72,74,76,92,96,100","34.3468,34.3558,34.3537,34.3528,34.3517,34.3517,34.3487,34.3480,34.3457,34.3440,34.3648,34.3759,34.3798,34.3839,34.3849,34.3959,34.4080",,,,,,
ct52-M64-09,94891,15/02/2010,118,78.368491105,10.6241296966,0,17,,17,"6,10,20,30,40,50,54,58,60,64,72,80,86,100,104,110,118","-1.3610,-1.3560,-1.3398,-1.3095,-1.2793,-1.2379,-1.2056,-0.9786,-0.9584,-0.8767,-0.8575,-0.9998,-1.0058,-0.6093,-0.5225,-0.5165,-0.3520",,,"6,10,20,30,40,50,54,58,60,64,72,80,86,100,104,110,118","34.3517,34.3500,34.3557,34.3549,34.3557,34.3557,34.3615,34.3785,34.3808,34.3959,34.4157,34.3996,34.3978,34.4398,34.4519,34.4617,34.4640",,,,,,
ct52-M64-09,94891,15/02/2010,70,78.381667454,10.7152015206,0,17,,17,"6,10,14,20,26,30,36,40,44,46,50,54,56,60,62,66,70","-1.5530,-1.5419,-1.5363,-1.4179,-1.3532,-1.3014,-1.1885,-1.0923,-0.9795,-0.8925,-0.7852,-0.6724,-0.6557,-0.5743,-0.4337,-0.0527,0.2970",,,"6,10,14,20,26,30,36,40,44,46,50,54,56,60,62,66,70","34.3287,34.3280,34.3296,34.3314,34.3369,34.3458,34.3538,34.3583,34.3816,34.3816,34.3850,34.3850,34.3950,34.4067,34.4352,34.4762,34.5560",,,,,,
ct52-M64-09,94891,16/02/2010,116,78.3986084742,10.8322938658,0,17,,17,"6,10,20,30,40,50,60,70,72,74,78,80,84,86,88,100,116","-1.5550,-1.5514,-1.5140,-1.4641,-1.4480,-1.4266,-1.3963,-1.2893,-1.2305,-1.0504,-0.9523,-0.8240,-0.7045,-0.4834,-0.1268,0.0943,0.2280",,,"6,10,20,30,40,50,60,70,72,74,78,80,84,86,88,100,116","34.3207,34.3187,34.3237,34.3237,34.3227,34.3197,34.3180,34.3304,34.3403,34.3636,34.3743,34.3810,34.4306,34.4668,34.4802,34.5377,34.5660",,,,,,
ct52-M64-09,94891,16/02/2010,32,78.380577109,11.1552447482,0,15,,15,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32","-1.8990,-1.8960,-1.8950,-1.8950,-1.8960,-1.8990,-1.9010,-1.9010,-1.9010,-1.9040,-1.9070,-1.9090,-1.9170,-1.9180,-1.9180",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32","34.3717,34.3706,34.3700,34.3700,34.3700,34.3706,34.3728,34.3886,34.4187,34.4307,34.4377,34.4398,34.4536,34.4600,34.4589",,,,,,
ct52-M64-09,94891,16/02/2010,164,78.4202848837,11.1881171359,0,17,,17,"6,10,20,30,40,50,60,100,116,118,122,124,150,152,160,164,164","-1.3130,-1.3074,-1.2587,-1.2587,-1.1147,-1.1165,-1.1184,-1.0978,-1.0305,-0.9743,-0.5122,-0.4467,-0.3101,-0.2129,-0.2858,0.5374,0.5580",,,"6,10,20,30,40,50,60,100,116,118,122,124,150,152,160,164,164","34.4020,34.4020,34.4020,34.4046,34.4206,34.4187,34.4149,34.4020,34.4084,34.4448,34.4784,34.4832,34.5231,34.5231,34.5241,34.6157,34.6400",,,,,,
ct52-M64-09,94891,17/02/2010,84,78.469122093,10.7552652387,0,17,,17,"6,10,14,20,26,30,36,40,50,58,62,66,68,70,78,80,84","-1.6820,-1.6735,-1.6757,-1.6651,-1.6524,-1.6503,-1.6397,-1.6292,-1.6165,-1.5974,-1.4896,-1.0859,-0.8089,-0.6483,-0.3164,-0.1557,0.4320",,,"6,10,14,20,26,30,36,40,50,58,62,66,68,70,78,80,84","34.3327,34.3327,34.3327,34.3266,34.3228,34.3190,34.3164,34.3117,34.3053,34.2980,34.3203,34.3689,34.3937,34.4125,34.4786,34.5098,34.6160",,,,,,
ct52-M64-09,94891,17/02/2010,14,78.4161424241,10.3433169491,0,6,,6,"6,8,10,12,14,14","-1.9760,-1.9760,-1.9760,-1.9760,-1.9760,-1.9760",,,"6,8,10,12,14,14","34.4949,34.4949,34.4949,34.4956,34.4984,34.5020",,,,,,
ct52-M64-09,94891,17/02/2010,158,78.3755916705,10.7717411656,0,17,,17,"6,10,20,30,40,50,60,100,108,118,126,130,146,148,150,152,158","-1.4240,-1.4209,-1.4040,-1.4071,-1.3687,-1.3473,-1.3319,-1.1600,-1.0587,-1.0326,-0.9558,-0.7947,-0.7624,-0.5951,-0.3342,-0.1684,0.1110",,,"6,10,20,30,40,50,60,100,108,118,126,130,146,148,150,152,158","34.3917,34.3917,34.3880,34.3885,34.3904,34.3924,34.3917,34.4013,34.4126,34.4209,34.4274,34.4439,34.4387,34.4407,34.4883,34.5176,34.5500",,,,,,
ct52-M64-09,94891,18/02/2010,74,78.4050820258,10.6733963079,0,17,,17,"6,10,14,20,26,30,36,40,50,56,58,60,64,66,70,74,74","-1.1480,-1.1427,-1.1387,-1.1240,-1.1066,-1.0986,-1.0960,-1.0933,-1.0573,-1.0253,-0.9906,-0.9159,-0.5677,-0.3596,-0.2382,0.0966,0.1860",,,"6,10,14,20,26,30,36,40,50,56,58,60,64,66,70,74,74","34.4415,34.4408,34.4394,34.4387,34.4394,34.4394,34.4387,34.4340,34.4345,34.4373,34.4476,34.4618,34.4864,34.5008,34.5548,34.6038,34.6080",,,,,,
ct52-M64-09,94891,19/02/2010,58,78.389749001,10.8210636872,0,17,,17,"6,10,12,14,20,24,26,30,36,40,42,44,50,52,54,56,58","-1.4900,-1.4522,-1.4152,-1.3431,-1.2873,-1.2846,-1.2602,-1.2161,-1.1999,-1.1999,-1.1945,-1.0900,-0.7151,-0.5890,-0.5890,-0.8926,-0.8971",,,"6,10,12,14,20,24,26,30,36,40,42,44,50,52,54,56,58","34.4240,34.4240,34.4240,34.4329,34.4417,34.4514,34.4514,34.4514,34.4574,34.4613,34.4684,34.4752,34.5248,34.5320,34.5320,34.5320,34.5217",,,,,,
ct52-M64-09,94891,19/02/2010,76,78.3573225806,10.5524516129,0,17,,17,"6,10,14,18,20,26,30,32,36,40,44,50,54,58,64,70,76","-0.8820,-0.7579,-0.5239,-0.4139,-0.4075,-0.2719,-0.1990,-0.1798,-0.1901,-0.2003,-0.1044,-0.0302,-0.0187,0.0491,0.0223,0.0453,0.3970",,,"6,10,14,18,20,26,30,32,36,40,44,50,54,58,64,70,76","34.5640,34.5756,34.5977,34.6088,34.6153,34.6309,34.6453,34.6467,34.6545,34.6583,34.6648,34.6739,34.6746,34.6824,34.6779,34.6857,34.7300",,,,,,
ct52-M64-09,94891,20/02/2010,84,78.3368088377,10.7559565195,0,17,,17,"6,10,14,18,20,26,30,36,40,44,46,50,60,66,72,78,84","-1.0460,-1.0159,-0.9732,-0.8275,-0.8159,-0.7945,-0.7693,-0.7848,-0.8042,-0.7848,-0.6848,-0.5809,-0.4673,-0.2770,-0.2459,-0.1109,-0.0750",,,"6,10,14,18,20,26,30,36,40,44,46,50,60,66,72,78,84","34.5040,34.5066,34.5312,34.5290,34.5247,34.5279,34.5301,34.5349,34.5391,34.5460,34.5530,34.5679,34.5823,34.6117,34.6106,34.6223,34.6400",,,,,,
ct52-M64-09,94891,20/02/2010,32,78.3808927046,11.2094929346,0,14,,14,"6,8,10,12,14,16,18,20,22,24,26,28,30,32","-1.7670,-1.7670,-1.6386,-1.3530,-1.1405,-1.0528,-1.0420,-1.0420,-1.2445,-1.4606,-1.7299,-1.9361,-1.9460,-1.9460",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32","34.4680,34.4692,34.4735,34.5029,34.5356,34.5469,34.5488,34.5502,34.5488,34.5502,34.5670,34.6214,34.6375,34.6460",,,,,,
ct52-M64-09,94891,20/02/2010,82,78.3443939164,10.79771342,0,17,,17,"6,10,14,18,20,26,30,36,40,50,54,58,62,66,68,76,82","-1.0900,-0.9420,-0.8952,-0.8560,-0.8061,-0.6823,-0.6476,-0.6355,-0.6340,-0.6340,-0.6325,-0.5298,-0.2308,0.2131,0.2916,0.3732,0.4200",,,"6,10,14,18,20,26,30,36,40,50,54,58,62,66,68,76,82","34.5220,34.5486,34.5486,34.5620,34.5760,34.5878,34.5932,34.5910,34.5902,34.5838,34.5830,34.6082,34.6278,34.6944,34.7046,34.7118,34.7220",,,,,,
ct52-M64-09,94891,21/02/2010,98,78.3228717348,10.7264765573,0,17,,17,"6,10,14,20,26,30,36,40,50,58,64,70,74,82,84,86,98","-1.1960,-1.1265,-1.0634,-1.0507,-1.0351,-1.0110,-1.0010,-0.9925,-0.9748,-0.9450,-0.8599,-0.8500,-0.8124,-0.7025,-0.6104,-0.5770,-0.4870",,,"6,10,14,20,26,30,36,40,50,58,64,70,74,82,84,86,98","34.4480,34.4874,34.5017,34.4994,34.5068,34.5068,34.5058,34.5058,34.5058,34.5115,34.5155,34.5149,34.5229,34.5607,34.5636,34.5774,34.5940",,,,,,
ct52-M64-09,94891,21/02/2010,24,78.38953255,11.2168061583,0,17,,17,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","-1.8440,-1.8461,-1.8601,-1.8811,-1.8971,-1.9101,-1.9241,-1.9370,-1.9370,-1.9350,-1.9350,-1.9350,-1.9350,-1.9350,-1.9350,-1.9350,-1.9350",,,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","34.5120,34.5120,34.5149,34.5188,34.5208,34.5227,34.5256,34.5345,34.5511,34.5700,34.5700,34.5700,34.5700,34.5700,34.5700,34.5700,34.5700",,,,,,
ct52-M64-09,94891,21/02/2010,240,78.3890303761,10.7548221296,0,17,,17,"6,10,20,30,50,60,80,100,136,150,158,166,174,182,188,200,240","-1.3690,-1.3690,-1.3356,-1.2761,-1.0681,-1.0681,-0.7597,-0.7969,-0.2136,0.5145,1.1461,1.3095,1.7442,1.8668,2.1528,2.2457,2.3460",,,"6,10,20,30,50,60,80,100,136,150,158,166,174,182,188,200,240","34.4417,34.4439,34.4400,34.4439,34.4786,34.5112,34.5438,34.5372,34.6343,34.7083,34.8054,34.8380,34.9031,34.9291,34.9616,34.9788,34.9920",,,,,,
ct52-M64-09,94891,22/02/2010,36,78.3626889393,11.0010901719,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,36,36","-1.4060,-1.3273,-1.3152,-1.3143,-1.3093,-1.3053,-1.3002,-1.2873,-1.2814,-1.2712,-1.2622,-1.2554,-1.2444,-1.2224,-1.1522,-1.1240,-1.1240",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,36,36","34.4740,34.4808,34.4924,34.4924,34.4935,34.4935,34.4935,34.4935,34.4955,34.4964,34.4984,34.4994,34.5022,34.5033,34.5220,34.5220,34.5220",,,,,,
ct52-M64-09,94891,22/02/2010,184,78.3378921381,10.791135906,0,17,,17,"6,10,20,30,40,50,60,68,72,78,82,100,130,144,150,170,184","-1.5440,-1.5440,-1.5440,-1.5419,-1.5169,-1.4241,-1.3729,-1.2937,-1.1769,-1.1696,-1.0924,-1.0705,-0.8431,-0.7941,-0.6606,-0.5125,-0.5010",,,"6,10,20,30,40,50,60,68,72,78,82,100,130,144,150,170,184","34.4462,34.4462,34.4433,34.4425,34.4420,34.4506,34.4633,34.4833,34.4875,34.5055,34.5197,34.5219,34.5483,34.5625,34.5825,34.6147,34.6240",,,,,,
ct52-M64-09,94891,23/02/2010,82,78.3436253623,10.472157971,0,17,,17,"6,10,14,20,22,26,30,32,36,40,46,50,52,58,60,64,82","-1.5370,-1.4974,-1.4607,-1.4607,-1.4586,-1.4190,-1.3566,-1.3489,-1.3066,-1.2948,-1.1740,-1.1116,-1.0935,-0.9429,-0.9277,-0.8430,-0.8548",,,"6,10,14,20,22,26,30,32,36,40,46,50,52,58,60,64,82","34.4520,34.4538,34.4576,34.4548,34.4576,34.4604,34.4684,34.4746,34.4726,34.4726,34.4905,34.4995,34.5074,34.5380,34.5461,34.5598,34.5720",,,,,,
ct52-M64-09,94891,23/02/2010,156,78.3215063884,10.7560477002,0,17,,17,"6,10,20,30,36,40,50,60,86,92,100,112,118,122,124,150,156","-1.6550,-1.6474,-1.5789,-1.4511,-1.4252,-1.2319,-1.1512,-1.2197,-1.2121,-1.1421,-0.8012,-0.5820,-0.5561,-0.2182,-0.1802,-0.1330,-0.1452",,,"6,10,20,30,36,40,50,60,86,92,100,112,118,122,124,150,156","34.4260,34.4260,34.4318,34.4448,34.4537,34.4677,34.4816,34.4847,34.5174,34.5444,34.5672,34.5941,34.6330,34.6510,34.6709,34.6800,34.6780",,,,,,
ct52-M64-09,94891,23/02/2010,104,78.3373428853,10.3978567207,0,17,,17,"6,10,20,30,34,38,40,50,60,64,76,80,82,88,90,100,104","-1.6560,-1.6515,-1.6191,-1.5722,-1.5253,-1.3924,-1.3846,-1.3589,-1.2595,-1.0997,-1.0640,-1.0059,-0.9199,-0.7937,-0.6987,-0.6339,-0.5390",,,"6,10,20,30,34,38,40,50,60,64,76,80,82,88,90,100,104","34.4400,34.4443,34.4436,34.4428,34.4597,34.4605,34.4597,34.4673,34.4723,34.4878,34.5276,34.5475,34.5505,34.5814,34.5814,34.6124,34.6280",,,,,,
ct52-M64-09,94891,24/02/2010,130,78.3853213015,10.3179283912,0,17,,17,"6,10,20,30,40,50,60,80,84,88,96,100,102,106,112,116,130","-1.5572,-1.5572,-1.5937,-1.5821,-1.6045,-1.6120,-1.6120,-1.5779,-1.3976,-1.3411,-1.3710,-1.1815,-1.1666,-1.0602,-1.0220,-0.8882,-0.7810",,,"6,10,20,30,40,50,60,80,84,88,96,100,102,106,112,116,130","34.4870,34.4879,34.4960,34.4840,34.4917,34.4930,34.4899,34.4908,34.4908,34.5128,34.5171,34.4930,34.5220,34.5482,34.5555,34.5754,34.5940",,,,,,
ct52-M64-09,94891,24/02/2010,86,78.451693004,10.8441627381,0,17,,17,"6,10,14,20,26,30,36,40,50,64,68,72,74,78,82,84,86","-1.5840,-1.5641,-1.5602,-1.5602,-1.5463,-1.5443,-1.5205,-1.5066,-1.5125,-1.4490,-1.5284,-1.2188,-0.8337,-0.5578,0.1509,0.3811,0.4010",,,"6,10,14,20,26,30,36,40,50,64,68,72,74,78,82,84,86","34.4889,34.4936,34.4880,34.4880,34.4880,34.4880,34.4880,34.4889,34.5421,34.5571,34.5686,34.6077,34.6182,34.7023,34.7232,34.7450,34.7820",,,,,,
ct52-M64-09,94891,24/02/2010,108,78.4154304958,10.8097459308,0,17,,17,"6,10,20,30,40,50,56,60,68,76,80,84,94,98,100,104,108","-1.5710,-1.5710,-1.5520,-1.5547,-1.5005,-1.4815,-1.4191,-1.2156,-1.0148,-0.9741,-0.8032,-0.4343,-0.0978,0.2630,0.3390,0.3959,1.1420",,,"6,10,20,30,40,50,56,60,68,76,80,84,94,98,100,104,108","34.4945,34.4945,34.4914,34.4867,34.4840,34.4883,34.4977,34.5448,34.5647,34.5694,34.6002,34.6427,34.6950,34.7391,34.7437,34.7500,34.8740",,,,,,
ct52-M64-09,94891,25/02/2010,132,78.359795393,10.6840921409,0,17,,17,"6,10,20,30,40,50,60,80,86,90,94,98,100,108,112,114,132","-1.2930,-1.2876,-1.2921,-1.2840,-1.2131,-1.1287,-1.0443,-0.9015,-0.8431,-0.7587,-0.7533,-0.6788,-0.6788,-0.6267,-0.5548,-0.4830,-0.3950",,,"6,10,20,30,40,50,60,80,86,90,94,98,100,108,112,114,132","34.5669,34.5669,34.5669,34.5640,34.5777,34.5997,34.6088,34.6296,34.6396,34.6437,34.6396,34.6437,34.6437,34.6579,34.6588,34.6629,34.6700",,,,,,
ct52-M64-09,94891,25/02/2010,160,78.3620985112,10.9356442825,0,17,,17,"6,8,10,18,20,30,40,50,60,100,118,132,140,144,150,152,160","-1.4050,-1.3933,-1.3427,-1.2555,-1.2545,-1.2555,-1.2555,-1.2477,-1.2272,-1.2073,-1.1975,-1.2423,-1.1664,-1.0826,-1.0076,-0.9677,-0.9180",,,"6,8,10,18,20,30,40,50,60,100,118,132,140,144,150,152,160","34.5620,34.5620,34.5719,34.5862,34.5873,34.5873,34.5862,34.5902,34.5942,34.5902,34.5862,34.5881,34.6014,34.6065,34.6206,34.6228,34.6300",,,,,,
ct52-M64-09,94891,26/02/2010,78,78.3599749974,10.5395372477,0,17,,17,"6,10,14,20,26,30,34,36,40,50,68,70,72,74,76,78,78","-1.2990,-1.2911,-1.2881,-1.2902,-1.2911,-1.2923,-1.2523,-1.2482,-1.2433,-1.2302,-1.2142,-1.2022,-1.1452,-1.1052,-1.0973,-1.0712,-1.0680",,,"6,10,14,20,26,30,34,36,40,50,68,70,72,74,76,78,78","34.5859,34.5840,34.5819,34.5800,34.5808,34.5800,34.5800,34.5869,34.5889,34.5909,34.5990,34.6069,34.6098,34.6140,34.6159,34.6188,34.6240",,,,,,
ct52-M64-09,94891,26/02/2010,108,78.3614887437,9.9939296617,0,17,,17,"6,10,20,30,36,40,50,60,72,80,82,92,98,100,102,104,108","-1.6780,-1.6780,-1.6457,-1.6336,-1.6477,-1.5629,-1.3750,-1.3568,-1.3467,-1.1326,-1.1124,-0.6862,-0.6478,-0.3670,0.1663,0.2996,0.3420",,,"6,10,20,30,36,40,50,60,72,80,82,92,98,100,102,104,108","34.5053,34.5053,34.5011,34.4960,34.4968,34.5093,34.5364,34.5407,34.5364,34.5532,34.5782,34.6128,34.6899,34.7192,34.7213,34.7452,34.7620",,,,,,
ct52-M64-09,94891,26/02/2010,24,78.4126168084,11.3044288573,0,17,,17,"6,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24,24","-1.9730,-1.9730,-1.9760,-1.9890,-1.9930,-1.9950,-1.9990,-2.0020,-2.0030,-2.0030,-2.0030,-2.0030,-2.0030,-2.0030,-2.0030,-2.0030,-2.0030",,,"6,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24,24","34.5760,34.5787,34.5810,34.6033,34.6141,34.6222,34.6377,34.6508,34.6620,34.6620,34.6620,34.6620,34.6620,34.6620,34.6620,34.6620,34.6620",,,,,,
ct52-M64-09,94891,27/02/2010,10,78.3780056399,11.2981908894,0,10,,10,"6,8,10,10,10,10,10,10,10,10","-1.9570,-1.9570,-1.9570,-1.9570,-1.9570,-1.9570,-1.9570,-1.9570,-1.9570,-1.9570",,,"6,8,10,10,10,10,10,10,10,10","34.5800,34.5800,34.5848,34.5848,34.5848,34.5848,34.5848,34.5848,34.5848,34.5848",,,,,,
ct52-M64-09,94891,27/02/2010,78,78.3337607843,11.180445098,0,17,,17,"6,8,10,14,18,20,22,26,30,36,40,44,46,50,68,74,78","-1.7450,-1.7370,-1.7370,-1.7430,-1.7460,-1.7530,-1.7600,-1.7640,-1.7630,-1.7600,-1.7540,-1.7570,-1.7680,-1.7700,-1.7720,-1.7570,-1.7540",,,"6,8,10,14,18,20,22,26,30,36,40,44,46,50,68,74,78","34.5290,34.5310,34.5310,34.5310,34.5280,34.5280,34.5320,34.5320,34.5320,34.5310,34.5280,34.5250,34.5260,34.5260,34.5200,34.5200,34.5239",,,,,,
ct52-M64-09,94891,27/02/2010,84,78.3616898048,10.6846084599,0,17,,17,"6,10,12,14,16,20,26,30,36,40,46,50,56,60,82,84,84","-1.5190,-1.5097,-1.4270,-1.4270,-1.4247,-1.2909,-1.2047,-1.1372,-1.0127,-0.9987,-0.9556,-0.8194,-0.6425,-0.5727,-0.4400,-0.3678,-0.3550",,,"6,10,12,14,16,20,26,30,36,40,46,50,56,60,82,84,84","34.5928,34.5799,34.5760,34.5760,34.6007,34.6026,34.6007,34.6175,34.6357,34.6347,34.6486,34.6599,34.6787,34.6886,34.7020,34.6975,34.6946",,,,,,
ct52-M64-09,94891,28/02/2010,82,78.3755976736,10.655842627,0,17,,17,"6,10,14,20,24,26,30,32,34,36,38,40,50,54,58,60,82","-1.7520,-1.7236,-1.6927,-1.6754,-1.6581,-1.6186,-1.5964,-1.5371,-1.4050,-1.2222,-1.1345,-1.0888,-0.9060,-0.8566,-0.6911,-0.6467,-0.5170",,,"6,10,14,20,24,26,30,32,34,36,38,40,50,54,58,60,82","34.5564,34.5500,34.5655,34.5645,34.5673,34.5673,34.5697,34.5697,34.5737,34.6021,34.6150,34.6313,34.6521,34.6660,34.6730,34.6829,34.6980",,,,,,
ct52-M64-09,94891,28/02/2010,70,78.3639660057,11.0409065156,0,17,,17,"6,10,14,20,26,30,36,40,42,48,50,52,56,58,60,66,70","-1.8470,-1.8500,-1.8510,-1.8440,-1.8440,-1.8410,-1.8390,-1.8360,-1.8320,-1.8300,-1.8230,-1.8180,-1.8160,-1.8190,-1.8270,-1.8300,-1.8370",,,"6,10,14,20,26,30,36,40,42,48,50,52,56,58,60,66,70","34.5577,34.5568,34.5558,34.5538,34.5520,34.5520,34.5520,34.5520,34.5520,34.5520,34.5520,34.5520,34.5529,34.5529,34.5529,34.5617,34.5980",,,,,,
